"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Joyas de la Corona de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Joyas de la Corona de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",7505897
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",98515873
"http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos?oldid=98515873&ns=14"
"http://es.dbpedia.org/resource/Beau_Sancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos"
