"subject","predicate","object"
"http://es.dbpedia.org/resource/Star-Lord","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente"
"http://es.dbpedia.org/resource/Ego_el_planeta_Viviente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente"
"http://es.wikipedia.org/wiki/Ego_el_Planeta_Viviente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/2000/01/rdf-schema#label","Ego el Planeta Viviente"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/2000/01/rdf-schema#comment","Ego el Planeta Viviente es un personaje ficticio, un supervillano del universo de Marvel Comics. El personaje apareció por primera vez en Thor #132 (septiembre de 1966) y fue creado por el escritor Stan Lee y el artista Jack Kirby. Ego es retratado por Kurt Russell en Guardianes de la Galaxia Vol. 2 como el padre biológico celestial de Peter Quill en el Marvel Cinematic Universe en lugar de J´son."
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0572mc"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://xmlns.com/foaf/0.1/name","Ego el Planeta Viviente"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://xmlns.com/foaf/0.1/name","Kurt Russell(2017)"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ego_el_Planeta_Viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
