"subject","predicate","object"
"http://dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacia_sieberiana"
"http://es.dbpedia.org/resource/Acacia_amboensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_sieberiana"
"http://es.dbpedia.org/resource/Acacia_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_sieberiana"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/2000/01/rdf-schema#label","Acacia sieberiana"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/2000/01/rdf-schema#comment","Acacia sieberiana es una especie de árbol nativo de África e introducido en Pakistán.​​"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc1y9"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://xmlns.com/foaf/0.1/name","Acacia sieberiana"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acacia"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1825"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acacia_sieberiana"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/genus","Acacia"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/name","Acacia sieberiana"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/species","Acacia sieberiana"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Acacia_sieberiana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
