"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Istarú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",288162
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",106408555
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Costa_Rica?oldid=106408555&ns=14"
"http://es.dbpedia.org/resource/Laureano_Albán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Salguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
