"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias de la Educación (Universidad de Málaga)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias de la Educación, ubicada en el Campus de Teatinos, acoge a cerca de 4000 estudiantes, repartidos entre las cuatro titulaciones de Grado (Educación Infantil, Educación Primaria, Educación Social y Pedagogía), el programa de doctorado y los cinco Másteres oficiales que ofrece el centro.​ Su trayectoria académica, cuyos orígenes se remontan al siglo XIX, hacen de la misma una institución de referencia en la que se han formado profesionales de la educación que han contribuido de manera decisiva al desarrollo de Málaga y su entorno. 
*"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://xmlns.com/foaf/0.1/homepage","http://www.uma.es/facultad-de-ciencias-de-la-educacion/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_Teatinos"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_universitarias_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1991"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1991"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/estudiantes",4000
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/localización","Boulevar Louis Pasteur, 25"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/postgrado",600
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/pregrado",3400
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/universidad",30
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://es.dbpedia.org/property/docentes",200
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageID",7888768
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",124471477
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FacultadEducacionUMA"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/grado-en-educacion-social/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/grado-en-pedagogia/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/lab-de-depto-y-centros/info/3888/laboratorio-de-nuevas-tecnologias/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/master-en-cambio-social-y-profesiones-educativas/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/master-en-cultura-de-la-paz-conflictos-educacion-y-derechos-humanos/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/master-en-educadoreducadora-ambiental/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/master-en-politicas-y-practicas-de-innovacion-educativa/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/master-en-profesorado/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/109629104064476530669"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dll.uma.es/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/facultadeducacionuma"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/facultad-de-ciencias-de-la-educacion/info/51696/laboratorio-de-idiomas-fce/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uma.es/facultad-de-ciencias-de-la-educacion/info/113392/consejo-de-estudiantes-fce/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/facultad-de-ciencias-de-la-educacion/info/51842/ubicacion-y-accesos/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/facultad-de-ciencias-de-la-educacion/info/70235/biblioteca-fce/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uma.es/facultad-de-ciencias-de-la-educacion/navegador_de_ficheros/normativa-fce/listado/Comisiones/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/grado-en-educacion-infantil/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uma.es/media/files/PSICOPEDAGOGIA1819_new.pdf"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/grado-en-educacion-primaria/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/media/files/Info_2016-17_Fac_Grupo_Ingles_2.pdf"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evlt.uma.es/index.php%3Foption=com_content&view=article&id=198:facultad-de-cc-de-la-educacisicolog&catid=69:aulas-tic&Itemid=273"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCfmXmmRA6vdy1rAMxWyasnw"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170424174847/http:/www.uma.es/facultad-de-ciencias-de-la-educacion/info/101651/consejo-administracion-y-servicios/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/Educacion_UMA"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Educación_(Universidad_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdeptos.uma.es/didcex/"
