"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Cabos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5072229
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",83565654
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_Canadá?oldid=83565654&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá_en_el_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Nueva_Escocia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá_en_el_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá"
