"subject","predicate","object"
"http://es.dbpedia.org/resource/Escos_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escos"
"http://es.dbpedia.org/resource/Escos_(Pirineos_Atlanticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escos"
"http://es.dbpedia.org/resource/Escos_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escos"
"http://dbpedia.org/resource/Escos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escos"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/2000/01/rdf-schema#label","Escos"
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/2000/01/rdf-schema#comment","Escos en francés y oficialmente, Ezkoze en euskera y Escòs en occitano, es una localidad y comuna francesa situada en el departamento de Pirineos Atlánticos, en la región Aquitania. Aunque perteneció al reino de Navarra durante el Antiguo Régimen, habitualmente aparece como no perteneciente a la Baja Navarra. Administrativamente, también depende del Distrito de Pau y del cantón de Orthez y Tierras de Ríos y Sal."
"http://es.dbpedia.org/resource/Escos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlxsj"
"http://es.dbpedia.org/resource/Escos","http://xmlns.com/foaf/0.1/name","Escos"
"http://es.dbpedia.org/resource/Escos","http://xmlns.com/foaf/0.1/name","Escòs/Ezkoze"
"http://es.dbpedia.org/resource/Escos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Escos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escos"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/códigoPostal",64270
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/dirigentesNombres","Daniel Vigneau"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/elevaciónAlta","162 m"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/elevaciónBaja","23 m"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/elevaciónMedia","60 m"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/nombre","Escòs/Ezkoze"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/nombre","Escos"
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/población",217
"http://es.dbpedia.org/resource/Escos","http://es.dbpedia.org/property/poblaciónAño",1999
