"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://www.w3.org/2000/01/rdf-schema#label","Coalición Ciudadana Regional"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://www.w3.org/2000/01/rdf-schema#comment","Coalición Ciudadana Regional (CCR) fue una federación de partidos políticos de la Región de Murcia (España). Esta formación se presentó en las elecciones autonómicas de 2007 con un resultado de 8.654 votos, lo que le confiere ser la cuarta formación política con más votos de la Región, si bien ello no le permite estar representada en la Asamblea Regional de Murcia. 
*  Datos: Q5775650"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalición_Ciudadana_Regional"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://dbpedia.org/ontology/wikiPageID",2011344
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://dbpedia.org/ontology/wikiPageRevisionID",118856925
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalición_Ciudadana_Regional?oldid=118856925&ns=0"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://dbpedia.org/ontology/abstract","Coalición Ciudadana Regional (CCR) fue una federación de partidos políticos de la Región de Murcia (España). Esta formación se presentó en las elecciones autonómicas de 2007 con un resultado de 8.654 votos, lo que le confiere ser la cuarta formación política con más votos de la Región, si bien ello no le permite estar representada en la Asamblea Regional de Murcia. Los partidos promotores de esta federación regional fueron Unión Democrática de la Región de Murcia, Partido Unión de Centro Pinatar, Partido Ciudadanos de la Villa de Fuente Álamo, Partido Independiente de Torre Pacheco y Movimiento Ciudadano de Cartagena, entonces compuesto por el Partido Cantonal, el Partido Independiente del Mar Menor, la Convocatoria de Independientes por Cartagena y los propios afiliados de MC. 
*  Datos: Q5775650"
"http://es.dbpedia.org/resource/Coalicion_Ciudadana_Regional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional"
"http://es.wikipedia.org/wiki/Coalición_Ciudadana_Regional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional"
