"subject","predicate","object"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/2000/01/rdf-schema#label","Neomirandea"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/2000/01/rdf-schema#comment","Neomirandea es un género de fanerógamas perteneciente a la familia Asteraceae. Comprende 30 especies descritas y de estas, solo 28 aceptadas.​​​ Es el único género de la subtribu Neomirandeinae."
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq4jl"
"http://es.dbpedia.org/resource/Neomirandea","http://xmlns.com/foaf/0.1/name","Neomirandea"
"http://es.dbpedia.org/resource/Neomirandea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupatorieae"
"http://es.dbpedia.org/resource/Neomirandea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neomirandea"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/genus","Neomirandea"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harold_E._Robinson"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Merrill_King"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/imageCaption","Neomirandea araliifolia"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/name","Neomirandea"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/subtribus","Neomirandeinae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Neomirandea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageID",5379778
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageRevisionID",122548145
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=64e70a0e-e4e8-429b-8235-0b08793e294d"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=e5d7dc25-891e-4f0a-8109-3407c248f463"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPlantNameSearch.do;jsessionid=20F2680C3E9C26EFDCC9E8F15AAF62D7%3Fid=10187-1"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPlantNameSearch.do;jsessionid=20F2680C3E9C26EFDCC9E8F15AAF62D7%3Fid=93-1"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Compositae/Neomirandea/"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/wikiPageLength",5909
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Neomirandea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neomirandea?oldid=122548145&ns=0"
"http://es.dbpedia.org/resource/Neomirandea","http://dbpedia.org/ontology/abstract","Neomirandea es un género de fanerógamas perteneciente a la familia Asteraceae. Comprende 30 especies descritas y de estas, solo 28 aceptadas.​​​ Es el único género de la subtribu Neomirandeinae."
"http://es.dbpedia.org/resource/Neomirandeinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neomirandea"
"http://es.wikipedia.org/wiki/Neomirandea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neomirandea"
"http://dbpedia.org/resource/Neomirandea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neomirandea"
