"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenien","http://www.w3.org/2000/01/rdf-schema#label","Xenien"
"http://es.dbpedia.org/resource/Xenien","http://www.w3.org/2000/01/rdf-schema#comment","Xenien (del griego Xenion, regalo del visitante) fue el nombre que el poeta romano Marcial (siglo I) le dio a la colección de sus poemas con las que acompañaba sus regalos. Posteriormente, Goethe nombró a una colección de dísticos, que había escrito junto con Schiller, los Xenien. En ella los dos amigos se vengaban de sus críticos. Los mismos fueron publicados por primera vez en el ."
"http://es.dbpedia.org/resource/Xenien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0713jr"
"http://es.dbpedia.org/resource/Xenien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Johann_Wolfgang_von_Goethe"
"http://es.dbpedia.org/resource/Xenien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Friedrich_Schiller"
"http://es.dbpedia.org/resource/Xenien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_en_latín"
"http://es.dbpedia.org/resource/Xenien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_en_alemán"
"http://es.dbpedia.org/resource/Xenien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenien"
"http://es.dbpedia.org/resource/Xenien","http://dbpedia.org/ontology/wikiPageID",1118089
"http://es.dbpedia.org/resource/Xenien","http://dbpedia.org/ontology/wikiPageRevisionID",124340578
"http://es.dbpedia.org/resource/Xenien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070904162338/http:/www.digbib.org/Friedrich_von_Schiller_1759/Xenien"
"http://es.dbpedia.org/resource/Xenien","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Xenien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenien?oldid=124340578&ns=0"
"http://es.dbpedia.org/resource/Xenien","http://dbpedia.org/ontology/abstract","Xenien (del griego Xenion, regalo del visitante) fue el nombre que el poeta romano Marcial (siglo I) le dio a la colección de sus poemas con las que acompañaba sus regalos. Posteriormente, Goethe nombró a una colección de dísticos, que había escrito junto con Schiller, los Xenien. En ella los dos amigos se vengaban de sus críticos. Los mismos fueron publicados por primera vez en el . La contribución de Goethe a los Xenien puede ser descartada sin mucho preámbulo. Los Xenien sufrieron la indiferencia y animosidad de la crítica contemporánea. Los Xenien tuvieron éxito en responderles a los críticos, pero las obras maestras que les siguieron fueron mucho más efectivas y exitosas en combatir la mediocridad que prevalecía por esos años."
"http://es.wikipedia.org/wiki/Xenien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenien"
"http://dbpedia.org/resource/Xenien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenien"
