"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psoe"
"http://es.dbpedia.org/resource/Psoe","http://www.w3.org/2000/01/rdf-schema#label","Psoe"
"http://es.dbpedia.org/resource/Psoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nzns"
"http://es.dbpedia.org/resource/Psoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_políticas"
"http://es.dbpedia.org/resource/Psoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psoe"
"http://es.dbpedia.org/resource/Psoe","http://dbpedia.org/ontology/wikiPageID",813169
"http://es.dbpedia.org/resource/Psoe","http://dbpedia.org/ontology/wikiPageRevisionID",20659647
"http://es.dbpedia.org/resource/Psoe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Psoe","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Psoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psoe?oldid=20659647&ns=0"
