"subject","predicate","object"
"http://es.dbpedia.org/resource/SuperLiga_Norteamericana_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_San_Luis"
"http://es.dbpedia.org/resource/SuperLiga_Norteamericana_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_San_Luis"
"http://es.dbpedia.org/resource/SuperLiga_Norteamericana_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_San_Luis"
"http://es.dbpedia.org/resource/Torneo_Apertura_2005_(México)","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_San_Luis"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Club San Luis"
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/2000/01/rdf-schema#comment","El Club San Luis, es un club deportivo de la ciudad bonaerense de La Plata que dispone de equipos de rugby y hockey sobre césped."
"http://es.dbpedia.org/resource/Club_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02jh8"
"http://es.dbpedia.org/resource/Club_San_Luis","http://xmlns.com/foaf/0.1/name","Club San Luis"
"http://es.dbpedia.org/resource/Club_San_Luis","http://xmlns.com/foaf/0.1/homepage","http://clubsanluis.com.ar/"
"http://es.dbpedia.org/resource/Club_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_San_Luis"
"http://es.dbpedia.org/resource/Club_San_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_San_Luis"
"http://es.dbpedia.org/resource/Club_San_Luis","http://es.dbpedia.org/property/colores","rojo y azul"
"http://es.dbpedia.org/resource/Club_San_Luis","http://es.dbpedia.org/property/entrenador","Luciano Lazzarinni-Carlos  Nieto"
"http://es.dbpedia.org/resource/Club_San_Luis","http://es.dbpedia.org/property/fundación",15
