"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Burstyn","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Political_Animals"
"http://es.dbpedia.org/resource/Political_animals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Political_Animals"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/2000/01/rdf-schema#label","Political Animals"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/2000/01/rdf-schema#comment","Political Animals es una miniserie de seis episodios creada por Greg Berlanti. Fue emitida en los Estados Unidos por USA Network entre el 15 de julio y el 19 de agosto de 2012. Sigourney Weaver interpreta a Elaine Barrish, una ex primera dama divorciada y gobernadora de Illinois. Aunque el personaje protagónico comparte ciertas similitudes con la secretaria de Estado norteamericana, Hillary Clinton, Weaver ha declarado en entrevistas que la serie es sobre familias que han habitado la Casa Blanca y el precio que han tenido que pagar por vivir allí.​ El 2 de noviembre de 2012, USA Network confirmó que la miniserie no tendría una segunda temporada.​"
"http://es.dbpedia.org/resource/Political_Animals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt02y4"
"http://es.dbpedia.org/resource/Political_Animals","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130121122529/http:/www.usanetwork.com/series/politicalanimals/"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_periodismo"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_político_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Political_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Political_Animals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Political_Animals"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/The_Kills"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/USA_Network"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Greg_Berlanti"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/empresaProductora","Warner Horizon Television"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/empresaProductora","Laurence Mark Productions"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/empresaProductora","Berlanti Productions"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/imdb",2239947
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/numEpisodios","Seis"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/numTemporadas","Una"
"http://es.dbpedia.org/resource/Political_Animals","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/HBO"
