"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de 2019 (Lisboa)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de 2019 se celebraron en el distrito de Lisboa el domingo 6 de octubre de 2019, como parte de las elecciones parlamentarias convocadas por el presidente de la República Marcelo Rebelo de Sousa.​ Se eligieron los 48 diputados de la Asamblea de la República correspondientes al círculo electoral de Lisboa, mediante un sistema proporcional (método d'Hondt) con listas cerradas y sin umbral electoral."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_2019"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Portugal"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_2019_(Lisboa)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#0a6580"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#ff66ff"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#0093DD"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#eb6109"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#c90535"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#a5bf66"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#333399"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/color","#00aeee"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de 2015"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/endisputa",48
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/escaños",20
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/escaños",12
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/escaños",4
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_2019_(Lisboa)","http://es.dbpedia.org/property/escaños",5
