"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Carlos XI de Suecia"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Carlos XI (Estocolmo, 24 de noviembre de 1655-Estocolmo, 5 de abril de 1697) fue rey de Suecia (1660-1697), duque de Bremen y príncipe de Verden (1660-1697) y conde del Palatinado-Zweibrücken (1681-1697) como Carlos I. Era el único hijo del matrimonio del rey Carlos X Gustavo y Eduviges Leonor de Holstein-Gottorp."
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9l9"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://xmlns.com/foaf/0.1/name","CarlosXII"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://xmlns.com/foaf/0.1/name","Carlos XI de Suecia"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Carlos_XI_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bremen-Verden"
