"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Sajón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Sajón"
"http://dbpedia.org/resource/Saxon_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Sajón"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/2000/01/rdf-schema#label","Palacio Sajón"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Sajón (en polaco, Pałac Saski) fue uno de los edificios más importantes de Varsovia, Polonia antes de su destrucción en la Segunda Guerra Mundial. Actualmente está en proyecto la reconstrucción del edificio."
"http://es.dbpedia.org/resource/Palacio_Sajón","http://xmlns.com/foaf/0.1/name","Palacio Sajón"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Varsovia"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1944"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1666"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Polonia"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Polonia"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_destruidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Sajón"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/arquitecto","Adam Idźkowski"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/destruido",1944
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/imagen","Obel2.jpg"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/inicio",1666
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/localización","Varsovia,"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/nombre","Palacio Sajón"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/nombreLocal","Pałac Saski"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palacio_Sajón","http://es.dbpedia.org/property/textoImagen","El Palacio Sajón en torno a 1890."
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/wikiPageID",7240845
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/wikiPageRevisionID",119128176
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818124745/http:/www.studiop2.pl/starawarszawa/saski/index.html"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warszawa.ap.gov.pl/saska/index.html"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warszawa1939.pl/index.php%3Fr1=palac_saski&r3=0"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/wikiPageLength",7730
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/buildingStartDate","1666"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Adam_Idźkowski"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Sajón?oldid=119128176&ns=0"
"http://es.dbpedia.org/resource/Palacio_Sajón","http://dbpedia.org/ontology/abstract","El Palacio Sajón (en polaco, Pałac Saski) fue uno de los edificios más importantes de Varsovia, Polonia antes de su destrucción en la Segunda Guerra Mundial. Actualmente está en proyecto la reconstrucción del edificio."
