"subject","predicate","object"
"http://dbpedia.org/resource/Shunde_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shunde"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/2000/01/rdf-schema#label","Shunde"
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/2000/01/rdf-schema#comment","Shundé (en chino:顺德区, pinyin:Shùndé qū, también:Shuntak en cantones​) Es una ciudad-distrito bajo la administración directa de la ciudad-prefectura de Foshan. Se ubica al suroeste de Panyu en la Provincia de Cantón, República Popular China. Su área es de 806 km² y su población es de 1 200 000 (98% han). El código postal es el 528300 y el de área 757."
"http://es.dbpedia.org/resource/Shunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_qp"
"http://es.dbpedia.org/resource/Shunde","http://xmlns.com/foaf/0.1/name","Shundé (3) en Foshan"
"http://es.dbpedia.org/resource/Shunde","http://xmlns.com/foaf/0.1/name","Shundé"
"http://es.dbpedia.org/resource/Shunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_la_provincia_de_Cantón"
"http://es.dbpedia.org/resource/Shunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shunde"
