"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Bimbo_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Bimbo"
"http://es.wikipedia.org/wiki/Copa_Bimbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://www.w3.org/2000/01/rdf-schema#label","Copa Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Bimbo fue un torneo de verano de fútbol de carácter amistoso patrocinado por Bimbo Uruguay que se disputó en el Estadio Centenario de Montevideo, Uruguay desde 2009 hasta 2013. Participaron en cada edición cuatro equipos, Peñarol y Nacional que disputan el clásico del fútbol uruguayo; y dos clubes invitados que han sido tanto del fútbol uruguayo como otros destacados de origen sudamericano. A partir del año 2013, es reemplazada por la Copa Bandes.​"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn2jf"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Grupo_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/campeón","Peñarol"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/difunta",2013
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Grupo_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/inaugural",2009
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/pixels",80
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/temporada","Copa Bimbo 2013"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://es.dbpedia.org/property/título","Copa Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://dbpedia.org/ontology/wikiPageID",3234045
"http://es.dbpedia.org/resource/Copa_Bimbo","http://dbpedia.org/ontology/wikiPageRevisionID",127059740
"http://es.dbpedia.org/resource/Copa_Bimbo","http://dbpedia.org/ontology/wikiPageLength",8339
"http://es.dbpedia.org/resource/Copa_Bimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Bimbo?oldid=127059740&ns=0"
"http://es.dbpedia.org/resource/Copa_Bimbo","http://dbpedia.org/ontology/abstract","La Copa Bimbo fue un torneo de verano de fútbol de carácter amistoso patrocinado por Bimbo Uruguay que se disputó en el Estadio Centenario de Montevideo, Uruguay desde 2009 hasta 2013. Participaron en cada edición cuatro equipos, Peñarol y Nacional que disputan el clásico del fútbol uruguayo; y dos clubes invitados que han sido tanto del fútbol uruguayo como otros destacados de origen sudamericano. A partir del año 2013, es reemplazada por la Copa Bandes.​"
"http://es.dbpedia.org/resource/Copa_Bimbo_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Bimbo"
"http://es.dbpedia.org/resource/Copa_Bimbo_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Bimbo"
"http://dbpedia.org/resource/Campeonato_Internacional_de_Verano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Bimbo"
