"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetraedro_de_Reeve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetraedro_de_Reeve"
"http://dbpedia.org/resource/Reeve_tetrahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetraedro_de_Reeve"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://www.w3.org/2000/01/rdf-schema#label","Tetraedro de Reeve"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el tetraedro de Reeve (nombrado así en honor a ) es un poliedro en R3 cuyos vértices están ubicados en (0, 0, 0), (1, 0, 0), (0, 1, 0) y (1, 1, r) donde r es un entero positivo. Cada vértice es un punto en la retícula Z3. Ningún otro punto de esa retícula cae en la superficie o en el interior del tetraedro. En 1957, Reeve usó este tetraedro como contraejemplo para mostrar que no existe ningún equivalente del teorema de Pick en R3. Sin embargo, existe una generalización en dimensiones superiores mediante .​ Esto se puede ver fijándose que el tetraedro de Reeve tiene el mismo número de puntos interiores y de borde para cualquier valor de r (cuatro puntos en los bordes y ninguno en el interior), pero su volumen varía. El volumen del tetraedro de Reeve es ."
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw50f"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas_epónimas"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1957"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetraedro_de_Reeve"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://dbpedia.org/ontology/wikiPageID",5801111
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://dbpedia.org/ontology/wikiPageRevisionID",124395192
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-math.mit.edu/~rstan/transparencies/ehrhart1.pdf"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetraedro_de_Reeve?oldid=124395192&ns=0"
"http://es.dbpedia.org/resource/Tetraedro_de_Reeve","http://dbpedia.org/ontology/abstract","En geometría, el tetraedro de Reeve (nombrado así en honor a ) es un poliedro en R3 cuyos vértices están ubicados en (0, 0, 0), (1, 0, 0), (0, 1, 0) y (1, 1, r) donde r es un entero positivo. Cada vértice es un punto en la retícula Z3. Ningún otro punto de esa retícula cae en la superficie o en el interior del tetraedro. En 1957, Reeve usó este tetraedro como contraejemplo para mostrar que no existe ningún equivalente del teorema de Pick en R3. Sin embargo, existe una generalización en dimensiones superiores mediante .​ Esto se puede ver fijándose que el tetraedro de Reeve tiene el mismo número de puntos interiores y de borde para cualquier valor de r (cuatro puntos en los bordes y ninguno en el interior), pero su volumen varía. El volumen del tetraedro de Reeve es ."
