"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pierre_Hubert"
"http://es.wikipedia.org/wiki/Jean-Pierre_Hubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Hubert"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Hubert"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Hubert (Estrasburgo, 25 de mayo de 1941 - Wissembourg, 1 de mayo de 2006) fue un escritor francés adscrito a los géneros de la ciencia ficción y fantasía que escribió bajo el seudónimo Jean Viluber, y en obras colectivas como Sacha Ali Airelle, J.S. Viluber, Jean-Christian Viluber y J. S. Tremens.​"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsjrw"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://xmlns.com/foaf/0.1/name","Jean-Pierre Hubert"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Hubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Hubert"
