"subject","predicate","object"
"http://dbpedia.org/resource/Newport,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newport_(Pensilvania)"
"http://es.wikipedia.org/wiki/Newport_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newport_(Pensilvania)"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Pensilvania)"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Newport es un borough ubicado en el condado de Perry en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.506 habitantes y una densidad poblacional de 1.762 personas por km².​"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_903"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Newport"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4783
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.1339
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newport_(Pensilvania)"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/cp",17074
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/densidad",17620
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1840
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/nombre","Newport"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Newport"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Perry y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/población",1.506
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",717
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",9
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4461373
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120019796
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/areaCode","717"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/postalCode","17074"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.georss.org/georss/point","40.47833333333333 -77.13388888888889"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newport_(Pensilvania)?oldid=120019796&ns=0"
"http://es.dbpedia.org/resource/Newport_(Pensilvania)","http://dbpedia.org/ontology/abstract","Newport es un borough ubicado en el condado de Perry en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.506 habitantes y una densidad poblacional de 1.762 personas por km².​"
