"subject","predicate","object"
"http://dbpedia.org/resource/Al-Atlal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Atlal"
"http://es.wikipedia.org/wiki/Al_Atlal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Atlal"
"http://es.dbpedia.org/resource/Al_Atlal","http://www.w3.org/2000/01/rdf-schema#label","Al Atlal"
"http://es.dbpedia.org/resource/Al_Atlal","http://www.w3.org/2000/01/rdf-schema#comment","«Al Atlal», (en árabe الأطلال) (Las ruinas) es un poema de Ibrahim Naji (1898–1953), poeta y médico«Biografía Ibrahim Naji».. Riad Al Sunbati le puso música en 1966 y fue interpretado por la cantante egipcia Umm Kalzum (1898 -1975). Es una de sus canciones más conocidas."
"http://es.dbpedia.org/resource/Al_Atlal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Egipto"
"http://es.dbpedia.org/resource/Al_Atlal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1966"
"http://es.dbpedia.org/resource/Al_Atlal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Atlal"
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/wikiPageID",5178598
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/wikiPageRevisionID",130289750
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poemhunter.com/ibrahim-naji/biography/"
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poemhunter.com/ibrahim-naji/biography/%7Ct%C3%ADtulo=Biograf%C3%ADa"
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Utobde1ZsbY&list=LLh8yFsxBFjxdRMO0zWWbn8A&index=7&t=0s"
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/wikiPageLength",8737
"http://es.dbpedia.org/resource/Al_Atlal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Atlal?oldid=130289750&ns=0"
"http://es.dbpedia.org/resource/Al_Atlal","http://dbpedia.org/ontology/abstract","«Al Atlal», (en árabe الأطلال) (Las ruinas) es un poema de Ibrahim Naji (1898–1953), poeta y médico«Biografía Ibrahim Naji».. Riad Al Sunbati le puso música en 1966 y fue interpretado por la cantante egipcia Umm Kalzum (1898 -1975). Es una de sus canciones más conocidas."
