"subject","predicate","object"
"http://es.dbpedia.org/resource/Geranio_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranio_blando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranio_de_los_caminos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranio_muelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_abortivum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_brutium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_calabrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_leiocaulon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_luganense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_macropetalum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/2000/01/rdf-schema#label","Geranium molle"
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/2000/01/rdf-schema#comment","El geranio de los caminos (Geranium molle) es una especie perteneciente a la familia Geraniaceae."
"http://es.dbpedia.org/resource/Geranium_molle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsrg1"
"http://es.dbpedia.org/resource/Geranium_molle","http://xmlns.com/foaf/0.1/name","Geranio de los caminos"
"http://es.dbpedia.org/resource/Geranium_molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Geranium_molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Geranium_molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geranium"
"http://es.dbpedia.org/resource/Geranium_molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Geranium_molle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geranium_molle"
"http://es.dbpedia.org/resource/Geranium_molle","http://es.dbpedia.org/property/binomial","Geranium molle"
"http://es.dbpedia.org/resource/Geranium_molle","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Geranium_molle","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Geranium_molle","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Geranium_molle","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geraniaceae"
