"subject","predicate","object"
"http://es.dbpedia.org/resource/Balih","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/En-me-nuna"
"http://es.dbpedia.org/resource/Melem-Kish","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/En-me-nuna"
"http://es.wikipedia.org/wiki/En-me-nuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En-me-nuna"
"http://es.dbpedia.org/resource/En-me-nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En-me-nuna","http://www.w3.org/2000/01/rdf-schema#label","En-me-nuna"
"http://es.dbpedia.org/resource/En-me-nuna","http://www.w3.org/2000/01/rdf-schema#comment","En-me-nuna de Kish fue el décimo quinto rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria."
"http://es.dbpedia.org/resource/En-me-nuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v0k2"
"http://es.dbpedia.org/resource/En-me-nuna","http://xmlns.com/foaf/0.1/name","Melem-Kish"
"http://es.dbpedia.org/resource/En-me-nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/En-me-nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/En-me-nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/En-me-nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kish_I"
"http://es.dbpedia.org/resource/En-me-nuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En-me-nuna"
"http://es.dbpedia.org/resource/En-me-nuna","http://es.dbpedia.org/property/período","siglo XXVIII a. C."
"http://es.dbpedia.org/resource/En-me-nuna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Balih"
"http://es.dbpedia.org/resource/En-me-nuna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Melem-Kish"
"http://es.dbpedia.org/resource/En-me-nuna","http://es.dbpedia.org/property/título","Rey de Kish I"
"http://es.dbpedia.org/resource/En-me-nuna","http://dbpedia.org/ontology/wikiPageID",6325020
"http://es.dbpedia.org/resource/En-me-nuna","http://dbpedia.org/ontology/wikiPageRevisionID",100715817
"http://es.dbpedia.org/resource/En-me-nuna","http://dbpedia.org/ontology/wikiPageLength",505
"http://es.dbpedia.org/resource/En-me-nuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En-me-nuna?oldid=100715817&ns=0"
"http://es.dbpedia.org/resource/En-me-nuna","http://dbpedia.org/ontology/abstract","En-me-nuna de Kish fue el décimo quinto rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria."
"http://dbpedia.org/resource/En-me-nuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En-me-nuna"
