"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_Kögl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Kögl"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Kögl"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Kögl (7 de marzo de 1966), es un exfutbolista alemán, se desempeñaba como centrocampista, su último club fue el SpVgg Unterhaching."
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd4tr"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://xmlns.com/foaf/0.1/name","Kögl"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://xmlns.com/foaf/0.1/name","Ludwig Kögl"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spielvereinigung_Unterhaching_en_los_años_2000"
"http://es.dbpedia.org/resource/Ludwig_Kögl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Luzern"
