"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/2000/01/rdf-schema#label","Fresno de Rodilla"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/2000/01/rdf-schema#comment","Fresno de Rodilla es una localidad y un municipio​ situados en la provincia de Burgos, Castilla la Vieja, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95xb"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://xmlns.com/foaf/0.1/name","Fresno de Rodilla"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://xmlns.com/foaf/0.1/homepage","http://www.fresnoderodilla.es/"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresno_de_Rodilla"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/alcalde","Fernando Núñez"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/alcalde","Ruiz"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/altitud",977
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/codMunicipio",133
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/cp",9290
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/escudo","Escudo de Fresno de Rodilla.svg"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/imagen","Fresno de rodilla01.jpg"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/nombre","Fresno de Rodilla"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Fresno_de_Rodilla","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
