"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",7007449
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",88286607
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_Estados_Unidos_por_estado?oldid=88286607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Dakota_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
