"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limoncarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limoncarro"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/2000/01/rdf-schema#label","Limoncarro"
"http://es.dbpedia.org/resource/Limoncarro","http://www.w3.org/2000/01/rdf-schema#comment","Limoncarro es una localidad peruana situada en la parte occidental del país. Por división administrativa, Limoncarro pertenece al departamento de La Libertad. Su ubicación exacta es el kilómetro 7 de la carretera de penetración a Cajamarca, a unos 30 km de Pacasmayo."
"http://es.dbpedia.org/resource/Limoncarro","http://xmlns.com/foaf/0.1/name","Limoncarro"
"http://es.dbpedia.org/resource/Limoncarro","http://xmlns.com/foaf/0.1/homepage","http://www.muniguadalupe.gob.pe/"
