"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hanoienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Pierre_Nguyen_Van_Tot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/2000/01/rdf-schema#label","Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnam"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://dbpedia.org/ontology/wikiPageID",388461
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://dbpedia.org/ontology/wikiPageRevisionID",110824716
"http://es.dbpedia.org/resource/Categoría:Vietnamitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vietnamitas?oldid=110824716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diáspora_vietnamita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Lana_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Thái_Ngọc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Lý_Thái_Tổ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Trần_Nhân_Tông","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Centenarios_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Lê_Lợi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Lưu_Quang_Vũ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
