"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Castlemaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Castlemaine"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de Castlemaine, (inglés: Castlemaine Botanic Gardens) es un jardín botánico con 23,8 hectárea de extensión, próximo al centro de ,​ Victoria, Australia. El código de identificación internacional del ""Castlemaine Botanic Gardens"" como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es CASTM."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.0526
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.216
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victoria_(Australia)"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Castlemaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Castlemaine"
