"subject","predicate","object"
"http://es.dbpedia.org/resource/Mágica_juventud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Óscar_Vallejo"
"http://es.dbpedia.org/resource/Mágica_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Óscar_Vallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Óscar Vallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Vallejo es un actor, productor musical, músico, guitarrista, compositor, cantante, escritor e ingeniero de audio mexicano."
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://xmlns.com/foaf/0.1/name","Oscar Vallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_rock"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México_de_música_popular_o_folclórica"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_México"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_México"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_pop"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Vallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/alias","Peluche, Vang"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/compañíaDiscográfica","Polygram"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/compañíaDiscográfica","Discos ERA"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","Folk"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","Hard Rock"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","Blues"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/imagen","Oscar_Vallejo.jpg"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/instrumento","Guitarra eléctrica""Vleu"" Fender Custom 1976 Stratocaster"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento",25
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento","México"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/nombre","Oscar Vallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/nombreDeNacimiento","Oscar Alfonso Vallejo de la Garza"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/pieDeImagen","Oscar Vallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/páginaWeb","SoundCloud http://soundcloud.com/ÓscarVallejo />
Discos ERA http://facebook.com/DiscosERA"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://es.dbpedia.org/property/voz","Barítono Ligero"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey,_Nuevo_León"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://dbpedia.org/ontology/wikiPageID",1651983
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://dbpedia.org/ontology/wikiPageRevisionID",127837586
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://facebook.com/DiscosERA"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/%C3%93scarVallejo"
"http://es.dbpedia.org/resource/Óscar_Vallejo","http://dbpedia.org/ontology/wikiPageLength",13016
