"subject","predicate","object"
"http://es.dbpedia.org/resource/CASEN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encuesta_Casen"
"http://es.wikipedia.org/wiki/Encuesta_Casen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encuesta_Casen"
"http://es.dbpedia.org/resource/Casen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encuesta_Casen"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://www.w3.org/2000/01/rdf-schema#label","Encuesta Casen"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://www.w3.org/2000/01/rdf-schema#comment","La Encuesta Casen, o Encuesta de Caracterización Socioeconómica Nacional, es una encuesta a nivel nacional, regional y comunal, que realiza el gobierno de Chile desde el año 1990, con un periodicidad bienal y trienal. Los años en que se ha realizado esta encuesta son:La Encuesta CASEN se ha aplicado desde el año 1985 con una periodicidad bianual, excepto la del año 89, realizada en 1990. A partir del año 2003 la Encuesta CASEN se aplicara cada tres años. Las encuestas aplicadas hasta la fecha, corresponden a los años 1985, 1987, 1990, 1992, 1994,1996, 1998, 2000, 2003, 2006, 2009, 2010 (pos-terremoto),​ 2011, 2013 2015 y 2017"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muestreo"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1985"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encuesta_Casen"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://dbpedia.org/ontology/wikiPageID",4201567
"http://es.dbpedia.org/resource/Encuesta_Casen","http://dbpedia.org/ontology/wikiPageRevisionID",128428450
"http://es.dbpedia.org/resource/Encuesta_Casen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417042836/http:/www.ministeriodesarrollosocial.gob.cl/basededatoscasen.php"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928024328/http:/observatorio.ministeriodesarrollosocial.gob.cl/casen_obj.php"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://dbpedia.org/ontology/wikiPageLength",4364
"http://es.dbpedia.org/resource/Encuesta_Casen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encuesta_Casen?oldid=128428450&ns=0"
"http://es.dbpedia.org/resource/Encuesta_Casen","http://dbpedia.org/ontology/abstract","La Encuesta Casen, o Encuesta de Caracterización Socioeconómica Nacional, es una encuesta a nivel nacional, regional y comunal, que realiza el gobierno de Chile desde el año 1990, con un periodicidad bienal y trienal. Los años en que se ha realizado esta encuesta son:La Encuesta CASEN se ha aplicado desde el año 1985 con una periodicidad bianual, excepto la del año 89, realizada en 1990. A partir del año 2003 la Encuesta CASEN se aplicara cada tres años. Las encuestas aplicadas hasta la fecha, corresponden a los años 1985, 1987, 1990, 1992, 1994,1996, 1998, 2000, 2003, 2006, 2009, 2010 (pos-terremoto),​ 2011, 2013 2015 y 2017"
