"subject","predicate","object"
"http://dbpedia.org/resource/Dallara_GP3/13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dallara_GP3/13"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://www.w3.org/2000/01/rdf-schema#label","Dallara GP3/13"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://www.w3.org/2000/01/rdf-schema#comment","El Dallara GP3/13 es un monoplaza del constructor Dallara para la temporada 2013 de GP3 Series. Debutó en la ronda de Cataluña y fue usado durante tres temporadas hasta que su sucesor sea introducido en 2016.​ El monoplaza se presentó en la ronda de Monza de la temporada anterior.​​ Algunos de los cambios son, un nuevo motor aspirado que incremento la potencia de 280 a 400 caballos. Además, Dallara introdujo un paquete aerodinámico totalmente renovado para facilitar los adelantamientos, etc.​"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4lynq"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GP3_Series"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Dallara"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dallara_GP3/13"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/cajaCambios","http://es.dbpedia.org/resource/Hewland"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/GP3_Series"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/chasis","Fibra de carbono/estructura de nido de abeja designado por Dallara"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/cilindrada",34
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/combustible","Elf 100 RON"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Dallara"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/imagen","Alex Lynn – Silverstone 2014.jpg"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/marchas",6
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/nombre","Dallara GP3/13"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/nombreMotor","http://es.dbpedia.org/resource/Advanced_Engine_Research"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dallara_GP3/10"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/ruedas","Pirelli"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dallara_GP3/16"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://es.dbpedia.org/property/suspensión","Brazos de acero transversales, varilla de empuje, amortiguadores dobles, suspensión helicoidal"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://dbpedia.org/ontology/wikiPageID",5487637
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://dbpedia.org/ontology/wikiPageRevisionID",125275214
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp3series.com/Guide-to/The-Series1/"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dallara_GP3/13?oldid=125275214&ns=0"
"http://es.dbpedia.org/resource/Dallara_GP3/13","http://dbpedia.org/ontology/abstract","El Dallara GP3/13 es un monoplaza del constructor Dallara para la temporada 2013 de GP3 Series. Debutó en la ronda de Cataluña y fue usado durante tres temporadas hasta que su sucesor sea introducido en 2016.​ El monoplaza se presentó en la ronda de Monza de la temporada anterior.​​ Algunos de los cambios son, un nuevo motor aspirado que incremento la potencia de 280 a 400 caballos. Además, Dallara introdujo un paquete aerodinámico totalmente renovado para facilitar los adelantamientos, etc.​ Se espera que mejore entre tres y cuatro segundos en relación al chasis anterior para acercarse a las categorías anteriores como la GP2 Series y Fórmula Renault 3.5.​"
"http://es.dbpedia.org/resource/GP3/13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dallara_GP3/13"
"http://es.wikipedia.org/wiki/Dallara_GP3/13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dallara_GP3/13"
