"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://www.w3.org/2000/01/rdf-schema#label","Academia Mexicana de Informática"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Mexicana de Informática (AMIAC) es una asociación civil mexicana, fundada el 7 de septiembre de 1976.​ Su propósito principal es agrupar a los informáticos de mayor relevancia en el país."
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_informáticas"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Mexicana_de_Informática"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://dbpedia.org/ontology/wikiPageID",5036567
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://dbpedia.org/ontology/wikiPageRevisionID",130542215
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amiac.mx/"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://dbpedia.org/ontology/wikiPageLength",8557
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Mexicana_de_Informática?oldid=130542215&ns=0"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática","http://dbpedia.org/ontology/abstract","La Academia Mexicana de Informática (AMIAC) es una asociación civil mexicana, fundada el 7 de septiembre de 1976.​ Su propósito principal es agrupar a los informáticos de mayor relevancia en el país."
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática,_AC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática"
"http://es.wikipedia.org/wiki/Academia_Mexicana_de_Informática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática"
"http://es.dbpedia.org/resource/AMIAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática,_AC_(AMIAC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática"
"http://es.dbpedia.org/resource/Academia_Mexicana_de_Informatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Mexicana_de_Informática"
