"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Dominik Schmidt"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Schmidt (nacido el 1 de julio de 1987 en Berlín, Alemania) es un futbolista alemán que juega como defensa en el Holstein Kiel alemán."
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmt8g"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://xmlns.com/foaf/0.1/name","Dominik Schmidt"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MSV_Duisburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_II"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Preußen_Münster"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2010"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2000"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominik_Schmidt"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/MSV_Duisburgo"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Werder_Bremen_II"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/imagen","Dominik Schmidt - SV Werder Bremen .jpg"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/liga",3
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dominik_Schmidt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Berlín"
