"subject","predicate","object"
"http://es.dbpedia.org/resource/STS-105","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-108"
"http://es.dbpedia.org/resource/STS_108","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/STS-108"
"http://es.wikipedia.org/wiki/STS-108","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STS-108"
"http://dbpedia.org/resource/STS-108","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-108"
"http://es.dbpedia.org/resource/Expedición_4","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/STS-108"
"http://es.dbpedia.org/resource/Mijaíl_Tiurin","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/STS-108"
"http://es.dbpedia.org/resource/STS-108","http://www.w3.org/2000/01/rdf-schema#label","STS-108"
"http://es.dbpedia.org/resource/STS-108","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q671647 
*  Multimedia: STS-108"
"http://es.dbpedia.org/resource/STS-108","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pthw"
"http://es.dbpedia.org/resource/STS-108","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-108"
"http://es.dbpedia.org/resource/STS-108","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-108","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/STS-108","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STS-108"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/duraciónMisión",11
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/insignia","STS-108 Patch.svg"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/nave","Endeavour"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/STS-108","http://dbpedia.org/ontology/wikiPageID",243800
"http://es.dbpedia.org/resource/STS-108","http://dbpedia.org/ontology/wikiPageRevisionID",128278870
"http://es.dbpedia.org/resource/STS-108","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-108/mission-sts-108.html"
"http://es.dbpedia.org/resource/STS-108","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/STS-108","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STS-108?oldid=128278870&ns=0"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/órbitaAltitud",177000
"http://es.dbpedia.org/resource/STS-108","http://dbpedia.org/ontology/abstract","
*  Datos: Q671647 
*  Multimedia: STS-108"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-105"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/lanzamientoFecha",5
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_39"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/STS-109"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/tripulaciónFoto","STS-108 crew2.jpg"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/tripulaciónFotoPie",": Mark E. Kelly, Linda M. Godwin, Daniel M. Tani, Dominic L. Gorie"
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/aterrizajeFecha",17
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/distanciaViajada",4800000
"http://es.dbpedia.org/resource/STS-108","http://es.dbpedia.org/property/órbitaInclinación",51.6
"http://es.dbpedia.org/resource/STS-109","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/STS-108"
