"subject","predicate","object"
"http://es.dbpedia.org/resource/Alsodes_monticola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Alsodes_monticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Tropiduridae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.wikipedia.org/wiki/Thomas_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Alsodes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Batrachyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Pyxis_arachnoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://dbpedia.org/resource/Thomas_Bell_(zoologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Cancer_edwardsii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Ceratophrys_ornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Bell"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
