"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/2000/01/rdf-schema#label","Cinclodes atacamensis atacamensis"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://www.w3.org/2000/01/rdf-schema#comment","La remolinera castaña común o churrete de alas blancas común (Cinclodes atacamensis atacamensis) es una de las dos subespecies en que se divide la especie Cinclodes atacamensis, conocida vulgarmente con el nombre de «remolinera castaña» o «churrete de alas blancas». Vive en el centro-oeste de América del Sur.​"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://xmlns.com/foaf/0.1/name","Cinclodes atacamensis atacamensis"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinclodes"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinclodes_atacamensis_atacamensis"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinclodes"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/imageCaption","Ejemplar de remolinera castaña común  en San Pedro de Atacama,"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/name","Cinclodes atacamensis atacamensis"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Cinclodes_atacamensis"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/subspecies","Cinclodes atacamensis atacamensis"
"http://es.dbpedia.org/resource/Cinclodes_atacamensis_atacamensis","http://es.dbpedia.org/property/trinomialAuthority",""
