"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cine_Radio_Actualidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_Radio_Actualidad"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://www.w3.org/2000/01/rdf-schema#label","Cine Radio Actualidad"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://www.w3.org/2000/01/rdf-schema#comment","Cine Radio Actualidad, revista uruguaya especializada en cine, nace en 1936 como Cine Actualidad fundada por dos críticos de cine, René Arturo Despouey y Emilio Dominoni. Esta revista tuvo una gran influencia cultural a pesar de ser una revista de bajo perfil. Enseñaron a toda una generación de uruguayos a ver cine[cita requerida]. Junto a la apreciación estética del filme practican la ficha técnica, como complemento de la reseña."
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Uruguay"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1936"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Uruguay"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Uruguay"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_Radio_Actualidad"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://dbpedia.org/ontology/wikiPageID",791327
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://dbpedia.org/ontology/wikiPageRevisionID",101907125
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://img104.imageshack.us/img104/3001/cineradioactualidadchristmasad.jpg"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_Radio_Actualidad?oldid=101907125&ns=0"
"http://es.dbpedia.org/resource/Cine_Radio_Actualidad","http://dbpedia.org/ontology/abstract","Cine Radio Actualidad, revista uruguaya especializada en cine, nace en 1936 como Cine Actualidad fundada por dos críticos de cine, René Arturo Despouey y Emilio Dominoni. Esta revista tuvo una gran influencia cultural a pesar de ser una revista de bajo perfil. Enseñaron a toda una generación de uruguayos a ver cine[cita requerida]. Junto a la apreciación estética del filme practican la ficha técnica, como complemento de la reseña. Posteriormente incorporó la temática de la radio y se transformó en Cine Radio Actualidad y a Despouey y Dominoni se agregan JM Copello y CA Roux. La revista tuvo una popular y larga vida, hasta que realidades económicas desfavorables la hicieron desaparecer."
"http://es.dbpedia.org/resource/Cine_Actualidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_Radio_Actualidad"
