"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Quel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Quel es una fortaleza construida en el año 1470. Está ubicado en Quel, La Rioja, España."
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castillo_de_Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://xmlns.com/foaf/0.1/homepage","https://www.quel.org/index.php/castillo"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_La_Rioja"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/condición","Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/constructor","García Sánchez de Alfaro"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/imagen","Castillo de Quel.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/imagenTamaño",240
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/issn",1885
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/materiales","Sillarejo y roca del lugar"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/nombre","Elena"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/nombre","Castillo de Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/pieDeFoto","Castillo de Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/publicación","Brocar: Cuadernos de investigación histórica"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/páginas",71
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/título","Castillo de Quel"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/descarga/articulo/124670.pdf|fechaacceso=20 de febrero de 2013"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://dbpedia.org/ontology/wikiPageID",5711912
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://dbpedia.org/ontology/wikiPageRevisionID",125622068
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quel.org/index.php/castillo"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/descarga/articulo/124670.pdf%7Cfechaacceso=20"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Quel?oldid=125622068&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Quel","http://dbpedia.org/ontology/abstract","El castillo de Quel es una fortaleza construida en el año 1470. Está ubicado en Quel, La Rioja, España."
"http://dbpedia.org/resource/Castle_of_Quel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Quel"
