"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://www.w3.org/2000/01/rdf-schema#label","Honda CR-Z GT"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://www.w3.org/2000/01/rdf-schema#comment","El CR-Z GT es un automóvil de carreras de gran turismo diseñado para el campeonato Super GT Japonés en la categoría GT300 por el fabricante japonés Honda. Está basado en el modelo de calle, el Honda CR-Z. Debutó el 29 de julio de 2012 en los 300 km de Sugo y ganó el campeonato 2013 con los pilotos  y ."
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_competición_de_Honda"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_CR-Z_GT"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/campPilotos",1
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/carreras",15
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/categoría","GT300"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/cilindrada","2.8"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/configuración","V6"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/debut",2012-07-29
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/dimensiones",4.445
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/distanciaEntreEjes","2.555"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/equipo","A.R.T.A."
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/equipo","Team M-Tec"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/imagen","Mugen CR-Z GT 2012 Super GT Sugo free practice 1.jpg"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/imagenPie","Honda CR-Z Super GT '12"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/nombreMotor","HR28TT"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/peso","1200.0"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Shinichi_Takagi"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Daisuke_Nakajima"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","M-Tec:"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Yuhki_Nakayama"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Takashi_Kobayashi_(piloto)"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Tomoki_Nojiri"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","ARTA:"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/pilotos","http://es.dbpedia.org/resource/Hideki_Muto"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/posiciónMotor","Central"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/turbo/na","Turbo"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://es.dbpedia.org/property/victorias",3
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://dbpedia.org/ontology/wikiPageID",6254643
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://dbpedia.org/ontology/wikiPageRevisionID",128958100
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://dbpedia.org/ontology/wikiPageLength",11785
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_CR-Z_GT?oldid=128958100&ns=0"
"http://es.dbpedia.org/resource/Honda_CR-Z_GT","http://dbpedia.org/ontology/abstract","El CR-Z GT es un automóvil de carreras de gran turismo diseñado para el campeonato Super GT Japonés en la categoría GT300 por el fabricante japonés Honda. Está basado en el modelo de calle, el Honda CR-Z. Debutó el 29 de julio de 2012 en los 300 km de Sugo y ganó el campeonato 2013 con los pilotos  y ."
"http://es.wikipedia.org/wiki/Honda_CR-Z_GT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_CR-Z_GT"
