"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehdi_Rahmati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Jalal_Rafkhaei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Hadi_Norouzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Irán en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Irán en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",7045312
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",85525315
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000?oldid=85525315&ns=14"
"http://es.dbpedia.org/resource/Pejman_Montazeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Mohammad_Reza_Khalatbari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irán_en_la_Copa_Mundial_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Ahmad_Alenemeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
