"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintado_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Antônio_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del América Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del América Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_club_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://dbpedia.org/ontology/wikiPageID",6893987
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",93533256
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_América_Futebol_Clube?oldid=93533256&ns=14"
"http://es.dbpedia.org/resource/Paulo_Silas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Vinícius_Eutrópio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Felipe_Conceição","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Leandro_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Jair_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Adílson_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_Futebol_Clube"
