"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/2000/01/rdf-schema#comment","Liechtenstein estuvo representado en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984 por una deportista femenina.​ El equipo paralímpico liechtensteiniano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liechtenstein_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/cpn","LIE"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Liechtenstein"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageID",8336488
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageRevisionID",121753913
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984?oldid=121753913&ns=0"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://dbpedia.org/ontology/abstract","Liechtenstein estuvo representado en los Juegos Paralímpicos de Nueva York y Stoke Mandeville 1984 por una deportista femenina.​ El equipo paralímpico liechtensteiniano no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/Liechtenstein_at_the_1984_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984"
