"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Los_Negrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Los_Negrales"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/2000/01/rdf-schema#label","Estación de Los Negrales"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Los Negrales es un apeadero ferroviario situado en el municipio español de Alpedrete, no muy lejos de Collado Villalba, en la comunidad autónoma de Madrid. Forma parte de la línea Villalba-Segovia, por la cual presta servicio la línea C-8 de Cercanías Madrid y la línea 53 de Media Distancia Segovia-Madrid."
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://xmlns.com/foaf/0.1/name","Los Negrales"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Villalba-Segovia"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpedrete"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Los_Negrales"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/código",12001
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/imagen","Los-negrales-tren.JPG"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/imagenPie","La estación en 2006"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alpedrete"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/nombre","Los Negrales"
"http://es.dbpedia.org/resource/Estación_de_Los_Negrales","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
