"subject","predicate","object"
"http://es.dbpedia.org/resource/Elaine_Aron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elaine_N._Aron"
"http://es.wikipedia.org/wiki/Elaine_N._Aron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elaine_N._Aron"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/2000/01/rdf-schema#label","Elaine N. Aron"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/2000/01/rdf-schema#comment","Elaine N. Aron (1 de noviembre de 1944) es una doctora e investigadora en psicología. Ha escrito varias obras sobre la sensibilidad en el procesamiento sensorial, y ha publicado diversos artículos sobre el temperamento heredado y las relaciones interpersonales.​"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://xmlns.com/foaf/0.1/homepage","http://www.hsperson.com"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elaine_N._Aron"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://dbpedia.org/ontology/wikiPageID",9419006
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://dbpedia.org/ontology/wikiPageRevisionID",127516057
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hsperson.com"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://dbpedia.org/ontology/wikiPageLength",4015
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elaine_N._Aron?oldid=127516057&ns=0"
"http://es.dbpedia.org/resource/Elaine_N._Aron","http://dbpedia.org/ontology/abstract","Elaine N. Aron (1 de noviembre de 1944) es una doctora e investigadora en psicología. Ha escrito varias obras sobre la sensibilidad en el procesamiento sensorial, y ha publicado diversos artículos sobre el temperamento heredado y las relaciones interpersonales.​"
