"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://www.w3.org/2000/01/rdf-schema#label","Línea 2A (Canelones)"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 2A es una línea de ómnibus suburbana del Área metropolitana de Montevideo en Uruguay, uniendo los departamentos de Montevideo y Canelones.​​ Pertenece al Sistema de Transporte Metropolitano, está operada por la Compañía de Ómnibus de Pando Sociedad Anónima (COPSA) y une los puntos de Terminal Baltasar Brum de la capital con Santa Lucía en Canelones."
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://xmlns.com/foaf/0.1/name","1M1← 2A →4DR"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Canelones)"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Montevideo"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Canelones"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_2A_(Canelones)"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/colorFondo","#DF3A02"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/fin","Santa Lucía"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/flota","Yutong ZK6108HGD de COPSA y Marcopolo Ideale 770 de COPSA"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/longitud","8400.0"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/COPSA"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Transporte_y_Obras_Públicas_(Uruguay)"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/servicios","Diurno y nocturno, todos los días."
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_de_Transporte_Metropolitano"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/wikiPageID",9107072
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/wikiPageRevisionID",127491333
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/wikiPageLength",6046
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Canelones_(departamento)"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ómnibus"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_2A_(Canelones)?oldid=127491333&ns=0"
"http://es.dbpedia.org/resource/Línea_2A_(Canelones)","http://dbpedia.org/ontology/abstract","La línea 2A es una línea de ómnibus suburbana del Área metropolitana de Montevideo en Uruguay, uniendo los departamentos de Montevideo y Canelones.​​ Pertenece al Sistema de Transporte Metropolitano, está operada por la Compañía de Ómnibus de Pando Sociedad Anónima (COPSA) y une los puntos de Terminal Baltasar Brum de la capital con Santa Lucía en Canelones."
"http://es.wikipedia.org/wiki/Línea_2A_(Canelones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_2A_(Canelones)"
