"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)"
"http://dbpedia.org/resource/Richmond_Hill,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)"
"http://es.dbpedia.org/resource/Jeremiah_Hill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)"
"http://es.wikipedia.org/wiki/Richmond_Hill_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Richmond Hill (Georgia)"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Richmond Hill es una ciudad ubicada en el condado de Bryan en el estado estadounidense de Georgia. En el año 2000 tenía una población de 6.959 habitantes."
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rtcw"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://xmlns.com/foaf/0.1/name","Richmond Hill"
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9381
"http://es.dbpedia.org/resource/Richmond_Hill_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3136
