"subject","predicate","object"
"http://es.dbpedia.org/resource/E-zida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E.zida"
"http://es.wikipedia.org/wiki/E.zida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E.zida"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/2000/01/rdf-schema#label","E.zida"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/2000/01/rdf-schema#comment","E.zida, traducida como Casa de la Verdad, es un templo situado en la ciudad de Borsippa.​​​ Estaba dedicado al dios Marduk, que hasta ese entonces estaba identificado con el dios ,​ pero más tarde recibió culto a su hijo Nabu, titular de la escritura.​​​ Entre numerosos reyes de tiempos posteriores, como por ejemplo Asurbanipal, Nabucodonosor II y Antíoco I, realizaron construcciones y ampliaciones.​"
"http://es.dbpedia.org/resource/E.zida","http://xmlns.com/foaf/0.1/name","E.zida"
"http://es.dbpedia.org/resource/E.zida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultos"
"http://es.dbpedia.org/resource/E.zida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Mesopotamia"
"http://es.dbpedia.org/resource/E.zida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E.zida"
"http://es.dbpedia.org/resource/E.zida","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Nabu"
"http://es.dbpedia.org/resource/E.zida","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Marduk"
"http://es.dbpedia.org/resource/E.zida","http://es.dbpedia.org/property/nombre","E.zida"
"http://es.dbpedia.org/resource/E.zida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Borsippa"
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/wikiPageID",8028364
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/wikiPageRevisionID",126276773
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borsippa"
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Nabu"
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Marduk"
"http://es.dbpedia.org/resource/E.zida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E.zida?oldid=126276773&ns=0"
"http://es.dbpedia.org/resource/E.zida","http://dbpedia.org/ontology/abstract","E.zida, traducida como Casa de la Verdad, es un templo situado en la ciudad de Borsippa.​​​ Estaba dedicado al dios Marduk, que hasta ese entonces estaba identificado con el dios ,​ pero más tarde recibió culto a su hijo Nabu, titular de la escritura.​​​ Entre numerosos reyes de tiempos posteriores, como por ejemplo Asurbanipal, Nabucodonosor II y Antíoco I, realizaron construcciones y ampliaciones.​"
