"subject","predicate","object"
"http://dbpedia.org/resource/1963–64_Los_Angeles_Lakers_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1963-64 de Los Angeles Lakers"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1963-64 fue la 16.ª de los Lakers en la NBA, y la 4.ª en su ubicación en Los Ángeles, California. La temporada regular acabaron con 42 victorias y 38 derrotas, ocupando el tercer puesto de la División Oeste y clasificándose para los playoffs, en los que cayeron en primera ronda derrotados por los St. Louis Hawks.​"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_65cb"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1964"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1963"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1963-64_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Western Carolina"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","St. John's"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Seattle"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Tennessee State"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Tulsa"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Southern Methodist"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Furman"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Iowa"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Dartmouth"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Oklahoma City"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","Wichita State"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/college","West Virginia"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/dab","baloncestista, 1941"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Jim"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Rudy"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Jerry"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Elgin"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Dick"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Frank"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Don"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Hub"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Leroy"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Mel"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/first","Gene"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/headCoach","* Fred Schaus"
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Temporada_1963-64_de_Los_Angeles_Lakers","http://es.dbpedia.org/property/in",6
