"subject","predicate","object"
"http://es.wikipedia.org/wiki/Songs_for_Judy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Songs_for_Judy"
"http://dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Songs_for_Judy"
"http://es.dbpedia.org/resource/Tuscaloosa_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Songs_for_Judy"
"http://es.dbpedia.org/resource/Tuscaloosa_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Songs_for_Judy"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/2000/01/rdf-schema#label","Songs for Judy"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://www.w3.org/2000/01/rdf-schema#comment","Songs for Judy es un álbum en directo del músico canadiense Neil Young, publicado por la compañía discográfica Shakey Pictures Records el 30 de noviembre de 2018. El álbum supone el volumen 7 de los Performance Series dentro de los Neil Young Archives y recopila grabaciones en acústico de los conciertos que el músico ofreció en noviembre de 1976 junto al grupo Crazy Horse.​"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Young"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2018"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Canadá_de_2018"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Songs_for_Judy"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/actual","Songs for Judy"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Roxy_-_Tonight's_the_Night_Live"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/calificación","Metacritic — 85 de 100
----
Véase también [[#Recepción"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/discográfica","Shakey Pictures Records"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/duración","4754.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/formato","CD, LP y descarga digital"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/grabación",6
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/género","Folk rock"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","368.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","140.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/nombre","Songs for Judy"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tuscaloosa_(álbum)"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/productor","Joel Bernstein, Cameron Crowe, David Briggs y Neil Young"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","Mellow My Mind"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","Give Me Strength"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/After_the_Gold_Rush_(canción)"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","Here We Are in the Years"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sugar_Mountain"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","Campaigner"
"http://es.dbpedia.org/resource/Songs_for_Judy","http://es.dbpedia.org/property/title","Journey Through the Past"
