"subject","predicate","object"
"http://dbpedia.org/resource/CAC_Small","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CAC_Small"
"http://es.dbpedia.org/resource/Euronext_Paris","http://es.dbpedia.org/property/índices","http://es.dbpedia.org/resource/CAC_Small"
"http://es.dbpedia.org/resource/CAC_Small","http://www.w3.org/2000/01/rdf-schema#label","CAC Small"
"http://es.dbpedia.org/resource/CAC_Small","http://www.w3.org/2000/01/rdf-schema#comment","El CAC Small, anteriormente CAC Small 90, es un índice bursátil operado por NYSE Euronext utilizado en la bolsa de París. Agrupa los valores de importancia mediana; refleja por tanto principalmente la actividad de empresas de dimensión nacional o internacional, pero de dimensiones limitadas."
"http://es.dbpedia.org/resource/CAC_Small","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqdsk"
"http://es.dbpedia.org/resource/CAC_Small","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_Francia"
"http://es.dbpedia.org/resource/CAC_Small","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAC_Small"
"http://es.dbpedia.org/resource/CAC_Small","http://dbpedia.org/ontology/wikiPageID",5783475
"http://es.dbpedia.org/resource/CAC_Small","http://dbpedia.org/ontology/wikiPageRevisionID",116116655
"http://es.dbpedia.org/resource/CAC_Small","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.advfn.com/p.php%3Fpid=qkchart&cb=1212156243&symbol=CS90"
"http://es.dbpedia.org/resource/CAC_Small","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/CAC_Small","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CAC_Small?oldid=116116655&ns=0"
"http://es.dbpedia.org/resource/CAC_Small","http://dbpedia.org/ontology/abstract","El CAC Small, anteriormente CAC Small 90, es un índice bursátil operado por NYSE Euronext utilizado en la bolsa de París. Agrupa los valores de importancia mediana; refleja por tanto principalmente la actividad de empresas de dimensión nacional o internacional, pero de dimensiones limitadas."
"http://es.dbpedia.org/resource/CAC_Small_90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CAC_Small"
"http://es.wikipedia.org/wiki/CAC_Small","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CAC_Small"
