"subject","predicate","object"
"http://dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osvald_Käpp"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Osvald_Käpp"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Osvald_Käpp"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/2000/01/rdf-schema#label","Osvald Käpp"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/2000/01/rdf-schema#comment","Osvald Käpp (Tallin, Estonia, 17 de febrero de 1905-22 de diciembre de 1995) fue un deportista estonio especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Ámsterdam 1928.​"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estonia"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvald_Käpp"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://dbpedia.org/ontology/wikiPageID",8459692
"http://es.dbpedia.org/resource/Osvald_Käpp","http://dbpedia.org/ontology/wikiPageRevisionID",127147842
"http://es.dbpedia.org/resource/Osvald_Käpp","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Osvald_Käpp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvald_Käpp?oldid=127147842&ns=0"
"http://es.dbpedia.org/resource/Osvald_Käpp","http://dbpedia.org/ontology/abstract","Osvald Käpp (Tallin, Estonia, 17 de febrero de 1905-22 de diciembre de 1995) fue un deportista estonio especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Ámsterdam 1928.​"
"http://es.wikipedia.org/wiki/Osvald_Käpp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvald_Käpp"
