"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligamento_colateral_tibial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Rótula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Genu_varo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Articulación_de_la_rodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://www.w3.org/2000/01/rdf-schema#label","Rodilla"
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://www.w3.org/2004/02/skos/core#prefLabel","Rodilla"
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://dbpedia.org/ontology/wikiPageID",4398204
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://dbpedia.org/ontology/wikiPageRevisionID",65253432
"http://es.dbpedia.org/resource/Categoría:Rodilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rodilla?oldid=65253432&ns=14"
"http://es.dbpedia.org/resource/Genu_valgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Ligamento_rotuliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Enfermedad_de_Hoffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Ligamento_cruzado_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Ligamento_cruzado_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Fractura_de_rótula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Triada_de_O'Donoghue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Ligamento_lateral_externo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Enfermedad_de_Blount","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
