"subject","predicate","object"
"http://es.dbpedia.org/resource/Telepaís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telepaís_(Colombia)"
"http://es.wikipedia.org/wiki/Telepaís_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telepaís_(Colombia)"
"http://es.dbpedia.org/resource/Noticiero_Telepaís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telepaís_(Colombia)"
"http://es.dbpedia.org/resource/Telepais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telepaís_(Colombia)"
"http://es.dbpedia.org/resource/Telepais_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telepaís_(Colombia)"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Telepaís (Colombia)"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wp6q"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_Jorge_Barón_Televisión"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telepaís_(Colombia)"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://dbpedia.org/ontology/wikiPageID",1568035
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",129010643
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707052602/http:/jorgebarontelevision.com.co/sitio/telepais.php"
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",3325
"http://es.dbpedia.org/resource/Telepaís_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telepaís_(Colombia)?oldid=129010643&ns=0"
