"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Canciones de 1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de 1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_1981","http://dbpedia.org/ontology/wikiPageID",913862
"http://es.dbpedia.org/resource/Categoría:Canciones_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",65052570
"http://es.dbpedia.org/resource/Categoría:Canciones_de_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_1981?oldid=65052570&ns=14"
"http://es.dbpedia.org/resource/Pull_Up_to_the_Bumper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Walking_on_Thin_Ice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Doble_en_una_esquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Sube_a_nacer_conmigo_hermano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Dreaming_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/I've_Seen_That_Face_Before_(Libertango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Neighbours_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/You_Better_You_Bet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Life_is_Real_(Song_for_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Action_This_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/America_(canción_de_Neil_Diamond)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Any_Second_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
