"subject","predicate","object"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/2000/01/rdf-schema#label","Osteolaemus tetraspis"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/2000/01/rdf-schema#comment","El cocodrilo enano (Osteolaemus tetraspis) es una especie de saurópsido crocodilio de la familia Crocodylidae. Es la especie más pequeña de cocodrilo; vive en los ríos y pantanos de los países ribereños del Golfo de Guinea y es una de las cuatro especies de cocodrilos que habitan en África —junto con el cocodrilo del Nilo, el cocodrilo del desierto y el cocodrilo hociquifino africano—."
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6b1n"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://xmlns.com/foaf/0.1/name","Cocodrilo enano"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1861"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodylidae"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Central"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Occidental"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteolaemus_tetraspis"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/binomial","Osteolaemus tetraspis"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/binomialAuthority","Cope, 1861"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crocodylidae"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/genus","Osteolaemus"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1861"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/name","Cocodrilo enano"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/rangeMap","Osteolaemus_tetraspis_Distribution.png"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/rangeMapCaption","Distribución"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/species","O. tetraspis"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/status","vu"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Osteolaemus_tetraspis","http://es.dbpedia.org/property/subdivision","*O. t. tetraspis (Wermuth & Mertens )
*O. t. osborni ( Wermuth & Mertens )"
