"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Rangel_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejo_Zavala_Castro"
"http://es.dbpedia.org/resource/Diócesis_de_Chilpancingo-Chilapa","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Alejo_Zavala_Castro"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/2000/01/rdf-schema#label","Alejo Zavala Castro"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Alejo Zavala Castro es un obispo mexicano que ejerció hasta junio de 2015 como obispo de la Diócesis de Chilpancingo-Chilapa en el estado de Guerrero. Nació el 31 de diciembre de 1941 en la localidad de Galeana, municipio de Puruándiro, Michoacán. Fue ordenado sacerdote el 17 de diciembre de 1966 y sirvió como sacerdote en la Arquidiócesis de Morelia hasta que el 4 de enero de 1992, el papa Juan Pablo II lo nombró primer obispo de la naciente Diócesis de Tlapa, cargo que ocupó hasta el 19 de noviembre de 2005 en que fue trasladado a la Diócesis de Chilpancingo-Chilapa.​ El papa Francisco aceptó su renuncia el 20 de junio de 2015.​"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://xmlns.com/foaf/0.1/name","Salvador Rangel Mendoza, O. F. M."
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://xmlns.com/foaf/0.1/name","Alejo Zavala Castro"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chilpancingo-Chilapa"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Michoacán"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejo_Zavala_Castro"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://es.dbpedia.org/property/cargo","Obispo emérito de Chilpancingo-Chilapa"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://es.dbpedia.org/property/ch","zavalac"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://es.dbpedia.org/property/consagración","por Girolamo Prigione"
"http://es.dbpedia.org/resource/Alejo_Zavala_Castro","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Chilpancingo-Chilapa"
