"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.wikipedia.org/wiki/Zanoniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Zygosicyos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Alsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Xerosicyos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Siolmatra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Neoalsomitra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
"http://es.dbpedia.org/resource/Zanoniinae","http://www.w3.org/2000/01/rdf-schema#label","Zanoniinae"
"http://es.dbpedia.org/resource/Zanoniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanoniinae"
"http://es.dbpedia.org/resource/Zanoniinae","http://dbpedia.org/ontology/wikiPageID",1705249
"http://es.dbpedia.org/resource/Zanoniinae","http://dbpedia.org/ontology/wikiPageRevisionID",17858995
"http://es.dbpedia.org/resource/Zanoniinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanonioideae"
"http://es.dbpedia.org/resource/Zanoniinae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Zanoniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanoniinae?oldid=17858995&ns=0"
"http://es.dbpedia.org/resource/Gerrardanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zanoniinae"
