"subject","predicate","object"
"http://dbpedia.org/resource/J._R._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J.R._Reynolds"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","J.R. Reynolds"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","James Richard Reynolds (nacido el 9 de marzo de 1984 en Roanoke, Estado de Virginia) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Union Poitiers Basket 86. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/J.R._Reynolds","http://xmlns.com/foaf/0.1/name","J.R. Reynolds"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://xmlns.com/foaf/0.1/name","James Richard Reynolds"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Entente_Orléanaise"
"http://es.dbpedia.org/resource/J.R._Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
