"subject","predicate","object"
"http://dbpedia.org/ontology/number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/number","http://www.w3.org/2002/07/owl#equivalentProperty","http://dbpedia.org/ontology/bag:huisnummer"
"http://dbpedia.org/ontology/number","http://www.w3.org/2000/01/rdf-schema#label","nummer"
"http://dbpedia.org/ontology/number","http://www.w3.org/2000/01/rdf-schema#label","番号"
"http://dbpedia.org/ontology/number","http://www.w3.org/2000/01/rdf-schema#label","number"
"http://dbpedia.org/ontology/number","http://www.w3.org/2000/01/rdf-schema#label","Anzahl"
"http://dbpedia.org/ontology/number","http://www.w3.org/2000/01/rdf-schema#label","αριθμός"
"http://dbpedia.org/ontology/number","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://dbpedia.org/ontology/number","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:number"
"http://dbpedia.org/ontology/numberOfPixels","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/number"
