"subject","predicate","object"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Cristina Bertolini"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Cristina Bertolini (1969 ) es una botánica italiana, y orquideóloga.​"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Italia"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittoria_Cristina_Bertolini"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bertolini"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://es.dbpedia.org/property/fechaDeNacimiento",1969
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://dbpedia.org/ontology/wikiPageID",5092234
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://dbpedia.org/ontology/wikiPageRevisionID",126221291
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vittoria_Cristina_Bertolini?oldid=126221291&ns=0"
"http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini","http://dbpedia.org/ontology/abstract","Vittoria Cristina Bertolini (1969 ) es una botánica italiana, y orquideóloga.​"
"http://es.wikipedia.org/wiki/Vittoria_Cristina_Bertolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vittoria_Cristina_Bertolini"
