"subject","predicate","object"
"http://dbpedia.org/resource/Contre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contre"
"http://es.wikipedia.org/wiki/Contre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contre"
"http://es.dbpedia.org/resource/Contre_(Somme)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contre"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/2000/01/rdf-schema#label","Contre"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo se refiere a una población en Francia, para la parte anatómica de algunos animales véase Molleja. Contre  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Conty."
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhyrx"
"http://es.dbpedia.org/resource/Contre","http://xmlns.com/foaf/0.1/name","Contre"
"http://es.dbpedia.org/resource/Contre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Contre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contre"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/códigoPostal",80160
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/dirigentesNombres","Yolaine de Palmaert"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/elevaciónAlta",178
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/elevaciónBaja",61
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/nombre","Contre"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/población",115
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conty"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/wikiPageID",2811343
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/wikiPageRevisionID",120277320
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=80210&codeZone=80210-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/populationTotal",115
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/postalCode","80160"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Contre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contre?oldid=120277320&ns=0"
"http://es.dbpedia.org/resource/Contre","http://dbpedia.org/ontology/abstract","Este artículo se refiere a una población en Francia, para la parte anatómica de algunos animales véase Molleja. Contre  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Conty."
