"subject","predicate","object"
"http://dbpedia.org/resource/Racquinghem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racquinghem"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/2000/01/rdf-schema#label","Racquinghem"
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/2000/01/rdf-schema#comment","Racquinghem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Saint-Omer y ."
"http://es.dbpedia.org/resource/Racquinghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8956"
"http://es.dbpedia.org/resource/Racquinghem","http://xmlns.com/foaf/0.1/name","Racquinghem"
"http://es.dbpedia.org/resource/Racquinghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Racquinghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racquinghem"
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/códigoPostal",62120
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/elevaciónAlta",68
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/elevaciónBaja",20
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/elevaciónMedia",41
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/nombre","Racquinghem"
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/población",2334
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/superficie",532
"http://es.dbpedia.org/resource/Racquinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
